id,term,page,parent,verb
1,aṃśu,1,0,0
2,aṃśugraha,1,1,0
3,aṃśugrahaṇa,1,1,0
4,aṃśvadābhyagrahaṇapātra,1,1,0
5,aṃsa,1,0,0
6,uttarāṃsa,1,5,0
7,dakṣiṇāṃsa,1,5,0
8,akṣa,1,0,0
9,akṣābhihoma,1,8,0
10,akṣāvāpa,1,8,0
11,agni,1,0,0
12,agnidīkṣaṇīyā,2,11,0
13,agniparistaraṇa,2,11,0
14,agnipraṇayana,2,11,0
15,agnibhāṇḍa,2,11,0
16,agnimanthana,2,11,0
17,agniyojana,2,11,0
18,agnivimocana,2,11,0
19,agnisaṃyojanīyā,2,11,0
20,agnisaṃdhāna,2,11,0
21,agnyagāra,2,11,0
22,agnyavabhṛtha,3,11,0
23,agnyādhāna,3,11,0
24,agnyādheya,3,11,0
25,agnyupasthāna,3,11,0
26,agnikṣetra,3,0,0
27,agnicayana,3,0,0
28,agnicit,4,27,0
29,agniṣṭoma,4,0,0
30,agniṣṭomastotra,4,29,0
31,agniṣṭut,4,29,0
32,agniṣṭha,4,0,0
33,agniṣṭhā,4,32,0
34,agnihotra,4,0,0
35,agnihotrasthālī,5,34,0
36,agnihotrahāvaṇī,5,34,0
37,agnihotrī,5,34,0
38,agnīdh,5,0,0
39,agnīdhra,5,38,0
40,agnīṣomapraṇayana,5,0,0
41,agnīṣomīya,5,40,0
42,aghodaka,5,0,0
43,aṅga,6,0,0
44,aṅgāranivapana,6,0,0
45,acchāvāka,6,0,0
46,ajagāva,6,0,0
47,ajina,6,0,0
48,añjana,6,0,0
49,āñjana,6,48,0
50,abhyañjana,6,48,0
51,samañjana,7,48,0
52,upañjana,7,48,0
53,avāñjana,7,48,0
54,añjaḥsava,7,0,0
55,añjaḥsavakārīra,7,54,0
56,atigrāhya,7,0,0
57,atithigavī,7,0,0
58,atirātra,7,0,0
59,atīkāśa,7,0,0
60,atīroka,7,59,0
61,āroka,7,59,0
62,atyagniṣṭoma,7,0,0
63,adābhyagraha,8,0,0
64,adri,8,0,0
65,adhidevana,8,0,0
66,adhinirṇejanīya,8,0,0
67,adhimanthana,8,0,0
68,adhiṣavaṇa,8,0,0
69,adhiṣavaṇaphalaka,8,68,0
70,adhīvāsa,9,0,0
71,adhyardhakāram,9,0,0
72,adhyavasāna,9,0,0
73,adhyāsa,9,0,0
74,adhrigu,9,0,0
75,adhvara,9,0,0
76,adhvaryu,9,0,0
77,adhvaryupatha,10,76,0
78,anaddhāpuruṣa,10,0,0
79,anas,10,0,0
80,anirukta,10,0,0
81,āniruktya,10,80,0
82,anukhyā,10,0,0
83,anucara,11,0,0
84,anutunna,11,0,0
85,anutunnatoda,11,84,0
86,anudeśa,11,0,0
87,anudeśya,11,86,0
88,anudru,11,0,1
89,anunirvāpyā,11,0,0
90,anuprasarpaka,11,0,0
91,anuprasarpay,11,90,1
92,anumantraṇa,11,0,0
93,anumantray,11,92,1
94,anuyāja,12,0,0
95,anuyaj,12,94,1
96,anurūpa,12,0,0
97,anuvākyā,12,0,0
98,anuvācana,12,97,0
99,anuśaṃsana,12,0,0
100,anustaraṇī,13,0,0
101,anūbandhyā,13,0,0
102,anubandhyā,13,101,0
103,antaḥpātya,13,0,0
104,antardhāna,13,0,0
105,antaryāma,13,0,0
106,antarvarta,13,0,0
107,antyeṣṭi,14,0,0
108,annahoma,14,0,0
109,anvādhāna,14,0,0
110,agnyanvādhāna,14,109,0
111,anvādhi,14,0,0
112,anvārabh,14,0,1
113,anvārambhaṇa,14,112,0
114,anvārambhaṇīyā,14,112,0
115,anvāhāra,14,0,0
116,anvāhāryapacana,14,0,0
117,anvāhārya,15,116,0
118,anvāhāryasthālī,15,116,0
119,apaciti,15,0,0
120,apaplavana,15,0,0
121,aparāgnī,15,0,0
122,apavyāhṛ,15,0,1
123,apasya,15,0,0
124,apasrāva,15,0,0
125,apālamba,15,0,0
126,apipakṣa,15,0,0
127,apūpa,16,0,0
128,aponaptrīyā,16,0,0
129,aptoryāma,16,0,0
130,apracaraṇīya,16,0,0
131,abhigara,16,0,0
132,abhighāraṇa,16,0,0
133,pratyabhighāraṇa,16,132,0
134,abhijvālana,17,0,0
135,abhidyotana,17,0,0
136,abhidhānī,17,0,0
137,abhiplava,17,0,0
138,abhimantraṇa,17,0,0
139,abhimarśana,17,0,0
140,abhirūpa,17,0,0
141,abhiṣava,18,0,0
142,abhiṣavaṇa,18,141,0
143,kṣullakābhiṣava,18,141,0
144,mahābhiṣava,18,141,0
145,abhiṣeka,18,0,0
146,mahābhiṣeka,18,145,0
147,abhiṣecanīya,18,145,0
148,abhyañjana,18,0,0
149,abhyārohaṇīyā,18,0,0
150,abhyudayeṣṭi,18,0,0
151,abhyūha,18,0,0
152,abhri,19,0,0
153,abhrī,19,152,0
154,ambhṛṇa,19,0,0
155,araṇi,19,0,0
156,adharāraṇi,19,155,0
157,uttarāraṇi,19,155,0
158,araṇye'nuvākya,19,0,0
159,arthavāda,20,0,0
160,ardhin,20,0,0
161,arhaṇa,20,0,0
162,alaṃkāra,20,0,0
163,alaṃkaraṇa,20,162,0
164,avakāśa,20,0,0
165,avakāśacaraṇa,20,164,0
166,avaṭa,21,0,0
167,avatam,21,0,1
168,avadāna,21,0,0
169,anavadānīya,21,168,0
170,niravadāna,21,0,0
171,samavadā,21,170,1
172,adhyavadānīya,21,170,0
173,avanardana,21,0,0
174,avabhṛtha,21,0,0
175,agnyavabhṛtha,22,174,0
176,avasrāva,22,0,0
177,avahanana,22,0,0
178,avahantrī,22,177,0
