entry,term,page
1,áṃśa,1
2,áṃh,3
3,ákumāra,3
4,ákūpāra,3
5,aktā́,4
6,aktú,4
7,ákravihasta,6
8,akṣara,7
8,akṣarā,7
9,ágra,11
10,agrabhaṇá,11
11,ághoracakṣus,12
12,aṅkasá,12
13,áṅga,12
14,ajá1,13
15,ajakāvá,13
16,añj,14
17,áñjas,20
18,añjí,22
19,áṇu,24
20,átathā,25
21,átaptatanū,25
22,atasá,26
23,atasā́yya,26
24,atasí,26
25,áti,26
26,átithi,28
27,atithín,28
28,atiyājá,28
29,átūrtapanthā,29
30,átṛṣita,29
31,átṛṣyat,30
32,átka,30
33,átya,30
34,átri,31
35,átharvan,32
36,átharvī,32
37,adakṣiṇá,33
38,ádabdha,33
39,ádābhya,34
40,áditi1,34
41,áditi2,34
42,ádū,42
43,ádeva,42
44,ádbhutainas,42
45,admasád,43
46,admasádya,43
47,admasádvan,43
48,ádyu,43
49,ádri,44
50,ádribudhna,45
51,adrivat,45
52,adrúh,46
52,adruhvan,46
53,adviṣeṇyá,46
54,ádha,46
55,adharā́t,46
55,adharā́ttāt,46
56,ádhi,47
57,ádhigartya,48
58,ádhiratha,48
59,adhivaktṛ́,48
59,adhivāká,48
60,ádhenu,49
61,ádhri,49
62,ádhrigu,49
63,adhríja,50
64,adhvasmán,50
65,ánagnitrā,50
66,ánapavyayat,51
67,ánapasphur,54
67,ánapasphura,54
67,ánapasphurat,54
68,anarvá,54
68,anarván,54
69,ánarśani,57
70,ánavapṛgṇa,57
71,anavabravá,58
72,anavabhrárādhas,58
73,anavasá,59
74,ánavasyat,59
75,ánavahvara,59
76,anavāyá,60
77,ánaśvadā,60
78,ánaṣṭapaśu,60
79,ánaṣṭavedas,61
80,anasthán,61
81,anā́,61
82,anāgā́,61
83,ánānubhūti,62
84,ánābhū,63
85,anāmṛṇá,63
86,ánāyata,64
87,ánāśasta,64
88,ánāśīrdā,65
89,anirá,65
90,ánirā,66
91,ánīka,66
92,ánu1,71
93,ánu2,72
94,ánugāyas,72
95,ánudita,72
96,anudéyī,73
97,anubhartṛ́,73
98,anubhūti,73
99,anuṣṭubh,73
100,anuṣvadhám,73
101,anusphurá,73
102,ánūrdhvabhās,74
103,ánūrmi,74
104,anṛkṣará,74
105,ánṛta,75
106,ánṛitadeva,75
107,anená,75
108,anenás,76
109,anehás,76
110,ánta,78
111,ántama,79
112,antár,79
113,ántara,80
114,antarābhará,81
115,antidevá,81
116,ándhas1,81
117,ándhas2,82
118,annā́vṛdh,84
119,ánya,85
120,anyávrata,85
121,anvartitṛ́,86
122,apatyasā́c,86
123,ápaduṣpad,86
124,apamá,86
125,ápara,87
126,áparihvṛta,87
127,ápas,87
128,apasphúr,87
128,apasphúra,87
129,ápāka,88
130,ápākacakṣas,89
130,apākā́,89
130,apākā́t,89
131,ápāvṛti,89
132,ápi,89
133,apikakṣyà,90
134,apiśarvará,91
135,ápīti,91
136,apūruṣá,92
137,apeśás,92
138,ápodaka,92
139,aptúr,92
140,aptū́rya,93
141,ápnas,94
142,apraketá,94
143,áprajajñi,95
144,áprabhūti,96
145,apramṛṣyá,96
146,áprayuta,97
147,áprahan,97
148,aprāmisatya,98
149,áprāyu,98
150,áprāyus,99
151,apsā́,99
152,ápsu,100
153,abhí,100
154,abhíkratu,102
155,abhikhyā́,102
156,abhígūrti,103
157,abhijñú,103
158,abhítas,105
159,abhídyu,106
160,abhipramúr,106
161,abhíbhūti,107
162,abhiyúj,107
163,abhírāṣṭra,107
164,abhívayas,107
165,abhíśasti,107
166,abhiśnáth,108
167,abhiśrī́,108
168,abhiṣṭí,111
168,abhíṣṭi,111
169,abhisvaré,113
170,abhisvartṛ́,113
171,abhī́ka,113
172,abhīpatás,116
173,ábhīru,116
174,abhúj,117
175,abhyardhayájvan,117
176,abhyā́ram,118
177,abhraprúṣ,118
