id,name,place,century,note,path
1,Siṃhavāhinī Durgā,Bhubaneswar,7,,/01_Goddesses/01_Durgā
2,Pārvatī,Bhubaneswar,9,,/01_Goddesses/06_Pārvatī
3,Mahiṣāsuramardinī Durgā,Khiching,10,,/01_Goddesses/01_Durgā
4,Vaiṣṇavī,Chennai Museum,10,,/01_Goddesses/05_Vaiṣṇavī
5,Pārvatī,Bhubaneswar,13,,/01_Goddesses/06_Pārvatī
6,Cāmuṇḍā,Bankada,7,,/01_Goddesses/02_Cāmuṇḍā
7,Cāmuṇḍā,Dharmasala (Jajpur),8,,/01_Goddesses/02_Cāmuṇḍā
8,Vaiṣṇavī,Dharmasala (Jajpur),8,,/01_Goddesses/05_Vaiṣṇavī
9,Indrāṇī,Dharmasala (Jajpur),8,,/01_Goddesses/04_Indrāṇī
10,Vārāhī,Dharmasala (Jajpur),8,,/01_Goddesses/03_Vārāhī
11,Durgā,,10,,/01_Goddesses/01_Durgā
12,Pārvatī,Bhubaneswar,9,,/01_Goddesses/06_Pārvatī
13,Mahiṣāsuramardinī Durgā,Dharmasala (Jajpur),9,,/01_Goddesses/01_Durgā
14,Durgā,Chennai Museum,11,,/01_Goddesses/01_Durgā
15,Kṛṣṇa/Viṣṇu,Dharmasala (Jajpur),12,,/02_Viṣṇu/02_Kṛṣṇa
16,Viṣṇu,,12,,/02_Viṣṇu/01_Main_Form
17,Viṣṇu,Bhubaneswar,13,,/02_Viṣṇu/01_Main_Form
18,Nārāyaṇa,Bankada,7,,/02_Viṣṇu/01_Main_Form
19,Viṣṇu,Chennai Museum,11,,/02_Viṣṇu/01_Main_Form
20,Viṣṇu,Bhubaneswar,13,,/02_Viṣṇu/01_Main_Form
21,Viṣṇu,Bhubaneswar,12,,/02_Viṣṇu/01_Main_Form
22,Vāmana,Bhubaneswar,10,,/02_Viṣṇu/05_Vāmana
23,Viṣṇu,Cuttack,13,,/02_Viṣṇu/01_Main_Form
24,Varāha,Khiching,10,,/02_Viṣṇu/04_Varāha
25,Varāha,Dharmasala (Jajpur),10,,/02_Viṣṇu/04_Varāha
26,Varāha,Dharmasala (Jajpur),10,,/02_Viṣṇu/04_Varāha
27,Narasiṃha,Dharmasala (Jajpur),12,,/02_Viṣṇu/03_Narasiṃha
28,Narasiṃha,Dharmasala (Jajpur),12,,/02_Viṣṇu/03_Narasiṃha
29,Viṣṇu,Cuttack,13,,/02_Viṣṇu/01_Main_Form
30,Gopīnātha,Dharmasala (Jajpur),13,,/02_Viṣṇu/02_Kṛṣṇa
31,Garuḍa,Bhubaneswar,10,,/02_Viṣṇu/06_Garuḍa
32,Kāliyadalana,Bhubaneswar,7,,/02_Viṣṇu/02_Kṛṣṇa
33,Gopīnātha,Bhingarpur,13,,/02_Viṣṇu/02_Kṛṣṇa
34,Gopīnātha,Pubasasan,13,,/02_Viṣṇu/02_Kṛṣṇa
35,Gopīnātha,,12,,/02_Viṣṇu/02_Kṛṣṇa
36,Ardhanārīśvara,Bhubaneswar,8-9,,/03_Śiva/03_Ardhanārīśvara
37,Naṭarāja,Bhubaneswar,9-10,,/03_Śiva/04_Naṭarāja
38,Naṭarāja,,12-13,,/03_Śiva/04_Naṭarāja
39,Liṅgapūjā,Bhubaneswar,10,,/05_Miscellaneous/03_Various_Scenes
40,Maheśvara and Umā,Bhubaneswar,10,,/03_Śiva/02_Together_with_the_Goddess
41,Maheśvara and Umā,Bhubaneswar (Bhabanishankar Temple),9,,/03_Śiva/02_Together_with_the_Goddess
42,Pārvatī and Hara,Bhubaneswar,6,,/03_Śiva/02_Together_with_the_Goddess
43,Bhairava,Bhubaneswar,7,,/03_Śiva/01_Bhairava
44,Bhairava,Bhubaneswar,7,,/03_Śiva/01_Bhairava
45,Bhairava,Bhubaneswar,7,,/03_Śiva/01_Bhairava
46,Ajaikapād Bhairava,Bhubaneswar,10,,/03_Śiva/01_Bhairava
47,Bhairava,Bankada,7,,/03_Śiva/01_Bhairava
48,Kārttikeya,Chennai Museum,6-7,,/04_Other_Male_Figures/01_Kārttikeya
